0 Medina, Felix       000900Fr
00Osorio, Alexis      000200Fr
1 Garcia, Brandon     000900Fr
2 Cervantes, Gilbert  000900Fr
3 Rivera, Javier      000900Fr
5 Aparicio, Abraham   000900So
6 Coronado, Miguel    000900So
7 Barrientos, Jason   000M00Fr
8 Castro, Angel       000900Fr
9 Smith, Anthony      000900Fr
10Hernandez, Leopoldo 000900Fr
11Lopez, Luis         000600Fr
12Orellana, Leonardo  000900Fr
13Gonzalo, Rolan      000900So
14Felix, Manuel       000900Fr
15Torr, Clayton       000900Fr
17Magana, Hugo        000900Fr
18Molina, Alonso      000900Fr
19Moreno, Marcos      000M00So
21Perez, Alan         000900Fr
22Cabrera, Alexander  000M00Fr
23Konter, Christopher 000900Fr
24Navarro, Alan       000900Fr
25Cabrera, Christain  000300Fr
TMTEAM                00000000
