Monsen, Rush@1 @10@Y@Monsen, Rush        @P/OF    @     @     @                                        @
Cruz, Jesus @2 @09@Y@Cruz, Jesus         @IF      @     @     @                                        @
Halton, Izzy@3 @08@Y@Halton, Izzy        @IF      @     @     @                                        @
Scherbarth, @4 @11@Y@Scherbarth, Chris   @P/OF    @     @     @                                        @
Logan, Blake@5 @08@Y@Logan, Blake        @P/IF    @     @     @                                        @
Henderson, C@6 @08@Y@Henderson, Casey    @P/IF    @     @     @                                        @
Vanneste, Ty@8 @11@Y@Vanneste, Tyler     @IF      @     @     @                                        @
Phillips, Jo@9 @09@Y@Phillips, Jordan    @P/OF    @     @     @                                        @
Phillips, Ta@11@09@Y@Phillips, Tanner    @C       @     @     @                                        @
Passmore, Lu@12@08@Y@Passmore, Luke      @IF      @     @     @                                        @
Grutas, Theo@13@08@Y@Grutas, Theo        @P       @     @     @                                        @
Terpstra, Ja@14@08@Y@Terpstra, Jakab     @P       @     @     @                                        @
Hogan, Austi@15@11@Y@Hogan, Austin       @P       @     @     @                                        @
Berry, Chad @16@08@Y@Berry, Chad         @P/OF    @     @     @                                        @
Acuna, Ruben@17@08@Y@Acuna, Ruben        @C       @     @     @                                        @
Perez, Fabia@18@08@Y@Perez, Fabian       @P/IF    @     @     @                                        @
Uoi, Haruki @19@08@Y@Uoi, Haruki         @P       @     @     @                                        @
Ogrin, Sean @20@08@Y@Ogrin, Sean         @IF      @     @     @                                        @
Gutierrez, N@22@11@Y@Gutierrez, Nate     @OF/1B   @     @     @                                        @
Dorrance, Ty@23@09@Y@Dorrance, Tyren     @OF      @     @     @                                        @
Loubert, Joe@24@08@Y@Loubert, Joey       @P       @     @     @                                        @
Yamazaki, Ge@26@11@Y@Yamazaki, Genta     @P/OF    @     @     @                                        @
Bonner, Bill@27@08@Y@Bonner, Bill        @C       @     @     @                                        @
Self, Skylar@28@08@Y@Self, Skylar        @P       @     @     @                                        @
Shaffer, Chr@29@11@Y@Shaffer, Chris      @P       @     @     @                                        @
Irving, Jack@33@08@Y@Irving, Jackson     @P       @     @     @                                        @
Siefert, Gav@34@08@Y@Siefert, Gavyn      @P       @     @     @                                        @
Hunter, Alex@41@08@Y@Hunter, Alex        @P       @     @     @                                        @
